

Jonathan Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022724
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Abode	Pitt street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1783
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	8 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 384
Source	LDS Film 93833
Parent Of	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022724&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022724&Relationship=2ndParent



