

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030084
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Harrington street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Apr 1788
Register	Baptisms 1788, Page 183, Entry 381
Source	LDS Film 93833
Parent Of	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030084&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030084&Relationship=2ndParent



