

John Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffit
Gender	Male
Abode	Prussia Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	19 Oct 1799
Register	Burials 1799, Page 20, Entry 198
Source	LDS Film 93833
Married To	Ann Moffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049558&Relationship=Deceased



