

Humphrey Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090001
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Matthews
Gender	Male
Abode	Old Hall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2006
Source	LDS Film 1068890
Parent Of	Joseph Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090001&Relationship=2ndParent



