

F. Hornblower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041301
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Hornblower
Gender	Unknown
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Jul 1843
Witnesses	F. Hornblower; Maxwell A Roscoe
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 76, Entry 151
Source	LDS Film 1655552
Witnessed Marriage Of	John Paul Hauck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041301&Relationship=Groom
Witnessed Marriage Of	Ellen Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041301&Relationship=Bride



