

Robert Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Titherington
Gender	Male
Abode	Back Queen Anne St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1827
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1826 - 1827, Page 169, Entry 1350
Source	LDS Film 1656419
Parent Of	Richard Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122066&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122066&Relationship=2ndParent



