

Thomas Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lambert
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Primrose Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 53, Entry 421
Source	LDS Film 1656378
Parent	John Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084114&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084114&Relationship=2ndParent



