

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Union St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1847
Register	Baptisms 1847 - 1848, Page 107, Entry 850
Source	LDS Film 93885
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191962&Relationship=Baptised
Married To	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191962&Relationship=1stParent



