

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107090
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Adlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1832
Register	Burials 1831 - 1833, Page 85, Entry 6177
Source	LDS Film 560881
Parent Of	Eleanor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107090&Relationship=Deceased
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107090&Relationship=2ndParent



