

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Maybrick; Samuel Gaines
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 202, Entry 138
Source	LDS Film 93917
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055708&Relationship=Witness_1
Witnessed By	Samuel Gaines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055708&Relationship=Witness_2
Married To	Ann Redbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055708&Relationship=Bride



