

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Abode	Spring Place, Springfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 319, Entry 2552
Source	LDS Film 1656421 (and 1656422)
Parent Of	Richard Henry Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460698&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460698&Relationship=2ndParent



