

David Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172450
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Owen
Surname	Jones
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Hunter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 104, Entry 828
Source	LDS Film 2045907
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172450&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172450&Relationship=2ndParent



