

Peter Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177714
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Neill
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 230, Entry 1840
Source	LDS Film 93884
Parent Of	Catherine Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177714&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177714&Relationship=2ndParent



