

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 314, Entry 2508
Source	LDS Film 93878
Parent Of	Edward Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134654&Relationship=Baptised
Married To	Mary Ellen Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134654&Relationship=2ndParent



