

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1858
Witnesses	James Dooley of Warwick St.; John McMichael of Luke St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 159, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Gubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123090&Relationship=Groom
Witnessed Marriage Of	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123090&Relationship=Bride



