

Alexander Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040282
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Butler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sir Thomas's building
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	25 Nov 1786
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Notes	[burial date obscured: between 24 and 30 November]
Register	Burials 1785 - 1787, Page 68, Entry 249
Source	LDS Film 93833
Parent	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040282&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040282&Relationship=2ndParent



