

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009407
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1802
Witnesses	Joseph Ellis; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 212, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Bantam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009407&Relationship=Groom
Witnessed Marriage Of	Catharine Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009407&Relationship=Bride



