

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066833
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Daulby Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1807
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	13 Jun 1807
Register	Baptisms 1807, Page 335, Entry 1505
Source	LDS Film 93833
Parent Of	Samuel Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066833&Relationship=2ndParent



