

William Blethen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blethen
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1816
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Timothy Grindrod; Catharine Edwards, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Bladen']
Register	Marriages 1813 - 1816, Page 274, Entry 822
Source	LDS Film 1656150
Witnessed By	Timothy Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052913&Relationship=Witness_1
Witnessed By	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052913&Relationship=Witness_2
Married To	Frances Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052913&Relationship=Bride



