

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Gender	Male
Abode	Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1829
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1827 - 1835, Page 196, Entry 1572
Source	LDS Film 1468980
Parent Of	Harriet Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426234&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426234&Relationship=2ndParent



