

Evan Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135224
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Mawdsley
Gender	Male
Abode	Emma Ann St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 385, Entry 3078
Source	LDS Film 93878
Parent Of	Emma Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135224&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135224&Relationship=2ndParent



