

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Catherine Tateham; Robt. Hughes; James Brancker?
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 70, Entry 209
Source	LDS Film 1656150
Witnessed By	Catherine Tateham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052300&Relationship=Witness_1
Witnessed By	Robt. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052300&Relationship=Witness_2
Married To	Charlotte Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052300&Relationship=Bride
Witnessed By	James Brancker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052300&Relationship=Witness_3



