

Robert Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brockbank
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1778
Date Of Child's Birth	21 Jun 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 30
Source	LDS Film 1546062
Parent Of	Sarah Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219979&Relationship=Baptised



