

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051370
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	House Carpenter
Parent's Occupation (Standardised)	House Carpenter
Gender	Male
Abode	Maguire Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jul 1801
Date Of Death	13 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 93
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051370&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051370&Relationship=2ndParent



