

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 114, Entry 1855
Source	LDS Film 1656418
Parent	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105821&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105821&Relationship=2ndParent



