

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Feb 1795
Date Of Child's Death	?
Notes	[Day of death not readable]
Register	Burials 1790 - 1812, Page 21, Entry 19
Source	LDS Film 1647560
Parent Of	Ann Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094240&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094240&Relationship=2ndParent



