

Robert Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleborne
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Sep 1798
Date Of Spouse's Death	11 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 7
Source	LDS Film 1647560
Married To	Alice Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094626&Relationship=Deceased



