

Ralph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144039
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Webster
Gender	Male
Abode	Gasgoyne St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1834
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1833 - 1834, Page 296, Entry 2363
Source	LDS Film 1656421
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144039&Relationship=2ndParent



