

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Knight Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1808, Page 344, Entry 287
Source	LDS Film 93833
Parent Of	Henry Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068337&Relationship=Baptised
Married To	Terressa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068337&Relationship=2ndParent



