

Thomas Murgatroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murgatroy
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 17, Entry 134
Source	LDS Film 1656422
Parent	John Murgatroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288192&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288192&Relationship=2ndParent



