

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1743
Register	Burials 1737 - 1748, Page 154, Entry 10
Source	LDS Film 1656376
Parent	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006412&Relationship=1stParent



