

Sarah Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048248
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Christian
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Leather Lane
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Mar 1797
Date Of Death	8 Mar 1797
Register	Burials 1769 - 1800, Page 56, Entry 28
Source	LDS Film 1656373
Married To	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048248&Relationship=Spouse



