

Thomas Smeathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smeathem
Gender	Male
Abode	New Hall Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1807
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	29 May 1806
Notes	Married at St. Nicholas
Source	Private Transcription
Parent Of	Ann Smeathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423895&Relationship=2ndParent



