

Samuel John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293169
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John
Surname	Martin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Aug 1843
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 140, Entry 1116
Source	LDS Film 2147913
Parent	Samuel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293169&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293169&Relationship=2ndParent



