

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Rose Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1826
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825 - 1826, Page 160, Entry 1274
Source	LDS 1656419
Parent Of	Ellen Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118039&Relationship=2ndParent



