

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Lionel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1842 - 1843, Page 356, Entry 2845
Source	LDS Film 93884
Parent Of	Elizabeth Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178718&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178718&Relationship=2ndParent



