

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Tarlton St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1847
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1846 - 1847, Page 331, Entry 2645
Source	LDS Film 93885
Parent Of	Mary Ellen Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190557&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190557&Relationship=2ndParent



