

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Abode	Shaw Street, Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1837
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1837 - 1838, Page 61, Entry 483
Source	LDS Film 1656422
Parent Of	Anne Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288541&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288541&Relationship=2ndParent



