

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattison
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	5 Croft St. Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Jul 1855
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Age At Marriage	20
Status	Bachelor
Witnesses	Saml. Breeze; Rachel Cotterell
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 95, Entry 190
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122640&Relationship=Witness_1
Witnessed By	Rachel Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122640&Relationship=Witness_2
Married To	Jane Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122640&Relationship=Bride



