

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Aug 1799
Date Of Spouse's Death	18 Aug 1799
Register	Burials 1790 - 1812, Page 44, Entry 10
Source	LDS Film 1647560
Married To	Margaret Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094737&Relationship=Deceased



