

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046615
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	32 Pool Lane
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1798
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	27 Feb 1798
Notes	Wednesday [Baptismal day] St. James's Walton [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 8
Source	LDS Film 1656153
Parent Of	Martha Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046615&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046615&Relationship=2ndParent



