

Robert Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139077
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Telford
Gender	Male
Abode	Greenland Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1832
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1832, Page 1, Entry 3253
Source	FDS Film 1068891
Parent Of	William Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139077&Relationship=2ndParent



