

Daniel Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162301
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Foster
Gender	Male
Abode	Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 186, Entry 1485
Source	LDS Film 1656423
Parent Of	Mary Hannah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162301&Relationship=2ndParent



