

Wilfred Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085919
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Troutbeck
Gender	Male
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 190, Entry 1517
Source	LDS Film 1656378
Parent Of	Agnes Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085919&Relationship=2ndParent



