

Thomas McGoffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McGoffie
Gender	Male
Abode	Oxford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7319
Source	LDS Film 560881
Parent Of	William McGoffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108775&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108775&Relationship=2ndParent



