

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cheapside
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1818
Age At Death	10 Days
Age At Death (Days)	10
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1474
Source	LDS Film 1068890
Parent	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063995&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063995&Relationship=2ndParent



