

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113021
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10704
Source	LDS Film 560881
Parent Of	George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113021&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113021&Relationship=2ndParent



