

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kayton Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Mar 1833
Baptising Minister	W. Ellstot, Offg. Minister
Register	Baptisms 1827 - 1835, Page 265, Entry 2116
Source	LDS Film 1468980
Parent	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427813&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427813&Relationship=2ndParent



