

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011126
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1765 - 1772, Page 17, Entry 34
Source	LDS Film 1656376
Parent Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011126&Relationship=Baptised



