

Thomas Douthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douthwaite
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1850
Witnesses	Thomas Douthwaite; Dallis? Clegg
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 96, Entry 192
Source	LDS Film 1656375
Witnessed Marriage Of	John Douthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042732&Relationship=Groom
Witnessed Marriage Of	Mary Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042732&Relationship=Bride



