

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Aug 1849
Occupation (As Documented)	Sergeant in the 46th
Register	Baptisms 1814 - 1866, Page 170, Entry 1358
Source	LDS Film 2147913
Parent Of	William Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295468&Relationship=2ndParent



