

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 23
Source	LDS Film 1656376
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008452&Relationship=1stParent



