

Thomas Miller Chalteston? White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Miller Chalteston?
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1822
Baptising Minister	David Hewitt Officiating Minister
Register	Baptisms 1822 - 1823, Page 59, Entry 1417
Source	LDS Film 1656418
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105383&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105383&Relationship=2ndParent



