

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1853
Register	Baptisms 1835 - 1866, Page 206, Entry 7
Source	LDS Film 1647560
Parent Of	John Allen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297363&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297363&Relationship=1stParent



