

Hugh Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040319
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Banner
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1841
Witnesses	Hugh Banner; Alice Clarke
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 99, Entry 198
Source	LDS Film 1656374
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040319&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040319&Relationship=Bride



