

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jul 1821
Witnesses	Elizabeth Leach?; John Butler; Rd. Hill
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Off. Min.
Notes	[Ink blot on first witness name]
Register	Marriages 1814 - 1837, Page 26, Entry 77
Source	LDS Film 2147913
Witnessed Marriage Of	Jonathan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070519&Relationship=Groom
Witnessed Marriage Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070519&Relationship=Bride



