

Joseph Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154328
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Prichard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1836
Baptising Minister	J. S. Bowstead Off Min
Register	Baptisms 1836 - 1837, Page 226, Entry 1808
Source	LDS Film 1656422
Parent	Joseph Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154328&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154328&Relationship=2ndParent



