

Alfred Mosley Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156712
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Mosley
Surname	Bennett
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Stafford Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1838
Baptising Minister	J. G. Headlam, Officiating Minister
Register	Baptsms, Page 7, Entry 1887
Source	LDS Film 1068891
Parent	Joseph Miles Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156712&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156712&Relationship=2ndParent



