

Robert S Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086385
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Middle or Other Names	S
Surname	Burton
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jun 1858
Witnesses	Barbara Duke; Rob. S Burton
Marriage Type	Certificate
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 197, Entry 393
Source	LDS Film 1647986
Witnessed Marriage Of	William Henry Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086385&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086385&Relationship=Bride



