

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Frederick Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 64, Entry 507
Source	LDS Film 1656422
Parent Of	Lydia Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461853&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461853&Relationship=2ndParent



