

Alexander William Cockrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425948
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	William
Surname	Cockrane
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Aug 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 185, Entry 1477
Source	LDS Film 1468980
Parent	William Wainwright Cockrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425948&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425948&Relationship=2ndParent



