

John McConchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConchie
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1807
Witnesses	James Savage; John McConchie
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 31, Entry 1145
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068911&Relationship=Groom
Witnessed Marriage Of	Elizth. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068911&Relationship=Bride



