

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1778
Date Of Child's Birth	24 Jul 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 37
Source	LDS Film 1546062
Parent Of	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219986&Relationship=Baptised



