

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Thomas Gore, (X); Jane Taylor
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 249, Entry 1735
Source	LDS Film 93843
Witnessed By	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034631&Relationship=Witness_1
Witnessed By	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034631&Relationship=Witness_2
Married To	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034631&Relationship=Bride



